Tipo Titulo;Vencimento do Titulo;Mes Estoque;PU;Quantidade;Valor Estoque
Tesouro Selic;18/03/2009;12/2008;3725,534479;25674,40;95650862,41
Tesouro Selic;17/03/2010;12/2008;3724,064828;24106,00;89772306,75
Tesouro Selic;07/03/2015;10/2010;4421,001834;13032,80;57618032,70
Tesouro Prefixado;01/01/2013;10/2010;780,144677;515031,20;401798849,00
Tesouro Prefixado;01/01/2012;10/2010;880,542870;388039,40;341685327,06
Tesouro Prefixado;01/07/2011;10/2010;931,341892;46793,20;43580467,43
Tesouro Prefixado;01/01/2011;10/2010;982,284802;189719,60;186358679,75
Tesouro IGPM+ com Juros Semestrais;01/07/2017;10/2010;2150,199519;8354,20;17963196,81
Tesouro IGPM+ com Juros Semestrais;01/04/2021;10/2010;1998,475814;8234,60;16456648,94
Tesouro IGPM+ com Juros Semestrais;01/01/2031;10/2010;3159,486746;12186,20;38502137,38
Tesouro IGPM+ com Juros Semestrais;01/03/2011;10/2010;2402,399874;12886,80;30959246,69
Tesouro Selic;07/03/2013;10/2010;4421,468488;30057,00;132896078,35
Tesouro Selic;16/03/2011;10/2010;4422,658371;7178,00;31745841,78
Tesouro Selic;07/03/2014;10/2010;4422,860864;27488,00;121575599,43
Tesouro Selic;07/03/2012;10/2010;4422,760200;60904,20;269364671,76
Tesouro IPCA+;15/05/2035;09/2010;445,742832;90567,40;40369769,40
Tesouro IPCA+ com Juros Semestrais;15/08/2020;09/2010;1884,927441;22331,80;42093822,62
Tesouro IPCA+ com Juros Semestrais;15/05/2013;09/2010;1862,900553;13896,20;25887238,66
Tesouro IPCA+ com Juros Semestrais;15/05/2017;09/2010;1772,479539;16853,60;29872661,15
Tesouro IPCA+;15/08/2024;09/2010;751,003114;270823,40;203389216,66
Tesouro IPCA+ com Juros Semestrais;15/08/2012;09/2010;1915,163220;167028,80;319887414,49
Tesouro IPCA+ com Juros Semestrais;15/05/2011;09/2010;1945,003330;70440,20;137006423,58
Tesouro IPCA+;15/05/2015;09/2010;1388,513397;470983,20;653966482,97
Tesouro IPCA+ com Juros Semestrais;15/05/2035;09/2010;1824,072971;19184,60;34994110,32
Tesouro IPCA+ com Juros Semestrais;15/05/2015;09/2010;1896,462171;126667,00;240219173,84
Tesouro IPCA+ com Juros Semestrais;15/08/2024;09/2010;1715,405915;31025,00;53220468,51
Tesouro IPCA+ com Juros Semestrais;15/05/2045;09/2010;1706,144785;42063,00;71765568,07
Tesouro Prefixado com Juros Semestrais;01/01/2021;09/2010;895,460702;62181,40;55681000,11
Tesouro Prefixado com Juros Semestrais;01/01/2011;09/2010;1014,056658;30754,20;31186501,26
Tesouro Prefixado com Juros Semestrais;01/01/2013;09/2010;939,766830;18939,40;17798619,89
Tesouro Prefixado com Juros Semestrais;01/01/2014;09/2010;949,257023;151729,40;144030198,57
Tesouro Prefixado com Juros Semestrais;01/01/2017;09/2010;896,502431;298472,80;267581590,81
Tesouro Prefixado com Juros Semestrais;01/01/2012;09/2010;979,929712;42824,80;41965293,91
Tesouro Selic;07/03/2015;09/2010;4383,836233;12079,00;52952357,85
Tesouro Selic;07/03/2013;09/2010;4384,314775;28444,80;124710956,92
Tesouro Selic;16/03/2011;09/2010;4385,515283;7267,40;31871293,76
Tesouro Selic;07/03/2012;09/2010;4385,599905;61653,00;270385390,96
Tesouro Selic;07/03/2014;09/2010;4385,693374;28125,20;123348503,26
Tesouro IGPM+ com Juros Semestrais;01/04/2021;04/2002;757,555882;149,80;113481,87
Tesouro Selic;01/03/2021;05/2016;7806,597694;605786,60;4729132274,73
Tesouro Prefixado;01/01/2019;05/2016;709,134976;618706,18;438746192,10
Tesouro Prefixado;01/01/2018;05/2016;809,721448;2641706,52;2139046427,94
Tesouro IPCA+;15/05/2019;05/2016;2399,297378;3377024,74;8102486604,11
Tesouro IPCA+ com Juros Semestrais;15/05/2017;05/2016;2896,197016;62204,51;180156516,22
Tesouro IPCA+;15/05/2035;05/2016;947,788097;3114835,72;2952204219,48
Tesouro IPCA+;15/08/2024;05/2016;1765,464428;2019842,75;3565960525,11
Tesouro IPCA+ com Juros Semestrais;15/08/2020;05/2016;2941,332189;753028,95;2214908289,89
Tesouro IPCA+ com Juros Semestrais;15/08/2024;05/2016;2864,830552;49268,72;141146534,29
Tesouro IPCA+ com Juros Semestrais;15/08/2050;05/2016;2883,762309;291081,59;839410118,04
Tesouro IPCA+ com Juros Semestrais;15/05/2035;05/2016;2844,529563;367065,87;1044129718,63
Tesouro IPCA+ com Juros Semestrais;15/05/2045;05/2016;2796,255598;56977,37;159323289,83
Tesouro Selic;07/03/2017;05/2016;7812,509835;223909,05;1749291655,21
Tesouro IPCA+ com Juros Semestrais;15/05/2045;04/2016;2847,781931;57122,92;162673619,39
Tesouro Prefixado;01/01/2023;06/2016;426,171183;671628,02;286228507,71
Tesouro Prefixado com Juros Semestrais;01/01/2027;06/2016;820,715182;118370,39;97148376,12
Tesouro Selic;17/01/2007;12/2003;1789,431886;11840,80;21188305,07
Tesouro Selic;18/06/2008;12/2003;1831,020152;913,00;1671721,39
Tesouro Selic;21/01/2004;12/2003;1858,540114;7861,20;14610355,54
Tesouro Selic;18/01/2006;12/2003;1826,635391;3756,20;6861207,85
Tesouro IGPM+ com Juros Semestrais;01/12/2005;12/2003;1498,152675;34368,40;51489110,39
Tesouro IGPM+ com Juros Semestrais;01/07/2005;12/2003;1554,927170;2332,40;3626712,13
Tesouro IGPM+ com Juros Semestrais;01/03/2011;12/2003;1329,635530;5917,40;7867985,28
Tesouro IGPM+ com Juros Semestrais;01/07/2017;12/2003;1227,550105;3697,40;4538743,75
Tesouro IGPM+ com Juros Semestrais;01/01/2031;12/2003;1972,801565;11421,60;22532550,35
Tesouro IGPM+ com Juros Semestrais;01/04/2021;12/2003;1144,036180;6714,80;7681974,14
Tesouro IPCA+ com Juros Semestrais;15/08/2006;12/2003;1293,127152;3320,60;4293958,02
Tesouro IPCA+ com Juros Semestrais;15/05/2015;12/2003;1059,819906;794,80;842344,86
Tesouro IPCA+ com Juros Semestrais;15/05/2009;12/2003;1171,425244;1967,20;2304427,74
Tesouro IPCA+ com Juros Semestrais;15/08/2024;12/2003;971,455117;3909,40;3797806,63
Tesouro IGPM+ com Juros Semestrais;01/07/2017;11/2003;1191,219242;2924,40;3483601,55
Tesouro Prefixado;04/01/2005;11/2003;830,593850;14434,60;11989289,98
Tesouro IGPM+ com Juros Semestrais;01/04/2021;11/2003;1103,102723;5311,40;5859019,80
Tesouro Prefixado;01/10/2004;11/2003;860,614243;18024,00;15511711,11
Tesouro Prefixado;01/07/2005;11/2003;774,320819;2734,00;2116993,11
Tesouro Prefixado;01/04/2004;11/2003;941,805143;17164,20;16165331,82
Tesouro Prefixado;01/07/2004;11/2003;893,019576;18964,00;16935223,23
Tesouro Prefixado;07/01/2004;11/2003;978,958019;21786,60;21328166,78
Tesouro IGPM+ com Juros Semestrais;01/01/2031;11/2003;1925,027187;10441,00;20099208,85
Tesouro IGPM+ com Juros Semestrais;01/04/2008;11/2003;1393,647727;7330,00;10215437,84
Tesouro IGPM+ com Juros Semestrais;01/12/2005;11/2003;1521,787012;33001,20;50220797,53
Tesouro IGPM+ com Juros Semestrais;01/07/2005;11/2003;1532,621897;2412,20;3696990,54
Tesouro Selic;17/01/2007;11/2003;1763,663529;11925,40;21032393,04
Tesouro IGPM+ com Juros Semestrais;01/03/2011;11/2003;1302,416839;5313,20;6920001,15
Tesouro Selic;18/06/2008;11/2003;1793,428064;426,80;765435,09
Tesouro Selic;16/02/2005;11/2003;1817,346909;9256,20;16821726,46
Tesouro Selic;21/01/2004;11/2003;1833,167313;8045,20;14748197,67
Tesouro Selic;18/01/2006;11/2003;1800,571560;3758,60;6767628,26
Tesouro IPCA+ com Juros Semestrais;15/08/2006;11/2003;1271,941219;2651,20;3372170,55
Tesouro IPCA+ com Juros Semestrais;15/05/2015;11/2003;1030,866363;446,00;459766,39
Tesouro IPCA+ com Juros Semestrais;15/05/2009;11/2003;1151,348045;1758,80;2024990,94
Tesouro IPCA+ com Juros Semestrais;15/08/2024;11/2003;942,832855;2529,60;2384989,98
Tesouro IGPM+ com Juros Semestrais;01/12/2006;06/2005;1821,334945;144,40;263000,76
Tesouro IGPM+ com Juros Semestrais;01/01/2031;05/2005;2441,403625;17998,40;43941359,00
Tesouro IGPM+ com Juros Semestrais;01/07/2017;05/2005;1544,139765;10356,20;15991420,23
Tesouro Prefixado;01/01/2007;05/2005;764,175756;9671,60;7390802,23
Tesouro Prefixado;01/04/2006;05/2005;862,299648;19557,20;16864166,66
Tesouro Prefixado;01/07/2006;05/2005;829,572230;37281,20;30927448,23
Tesouro IGPM+ com Juros Semestrais;01/04/2021;05/2005;1457,865699;16425,60;23946318,83
Tesouro Prefixado;01/10/2005;05/2005;940,250004;62394,60;58666522,90
Tesouro Prefixado;01/01/2006;05/2005;903,818955;70048,20;63310890,92
Tesouro Prefixado;01/07/2005;05/2005;985,463724;40710,80;40119016,58
Tesouro Prefixado com Juros Semestrais;01/01/2008;05/2005;895,014464;27094,80;24250237,89
Tesouro IGPM+ com Juros Semestrais;01/03/2011;05/2005;1664,619638;28358,00;47205283,70
Tesouro IGPM+ com Juros Semestrais;01/04/2008;05/2005;1733,467236;15176,40;26307792,15
Tesouro IGPM+ com Juros Semestrais;01/12/2005;05/2005;1866,396804;46276,80;86370871,61
Tesouro IGPM+ com Juros Semestrais;01/07/2005;05/2005;1878,413820;1815,40;3410072,44
Tesouro Selic;18/06/2008;05/2005;2298,634181;9931,80;22829574,96
Tesouro Selic;17/01/2007;05/2005;2296,243124;32636,80;74942027,60
Tesouro Selic;18/03/2009;05/2005;2296,258274;6102,60;14013145,74
Tesouro Selic;18/01/2006;05/2005;2313,881058;14428,00;33384675,90
Tesouro IGPM+ com Juros Semestrais;01/12/2006;05/2005;1873,116069;145,40;272351,07
Tesouro IGPM+ com Juros Semestrais;01/12/2006;04/2005;1866,610923;145,40;271405,22
Tesouro IPCA+ com Juros Semestrais;15/05/2045;05/2005;1044,144718;2423,60;2530589,13
Tesouro IPCA+ com Juros Semestrais;15/08/2006;05/2005;1501,004826;11581,40;17383737,28
Tesouro IPCA+ com Juros Semestrais;15/05/2015;05/2005;1253,878171;2272,40;2849312,75
Tesouro IPCA+ com Juros Semestrais;15/05/2009;05/2005;1379,755887;4393,60;6062095,46
Tesouro IPCA+ com Juros Semestrais;15/08/2024;05/2005;1152,590051;6886,60;7937426,64
Tesouro Prefixado;01/07/2005;12/2004;923,586533;44313,00;40926890,04
Tesouro IGPM+ com Juros Semestrais;01/07/2005;12/2004;1817,454649;1861,80;3383737,06
Tesouro Prefixado com Juros Semestrais;01/01/2008;12/2004;886,752142;21745,60;19282957,37
Tesouro IGPM+ com Juros Semestrais;01/04/2008;12/2004;1690,195776;16283,40;27522133,90
Tesouro IGPM+ com Juros Semestrais;01/12/2005;12/2004;1761,136909;50971,80;89768318,27
Tesouro IGPM+ com Juros Semestrais;01/03/2011;12/2004;1622,653623;21078,40;34202942,13
Tesouro Selic;16/02/2005;12/2004;2159,663178;8949,40;19327689,64
Tesouro Selic;17/01/2007;12/2004;2125,213332;19416,40;41263992,14
Tesouro Selic;18/06/2008;12/2004;2141,366720;1117,40;2392763,17
Tesouro Selic;18/03/2009;12/2004;2143,320539;3673,00;7872416,34
Tesouro Selic;18/01/2006;12/2004;2154,115882;10841,40;23353631,91
Tesouro IGPM+ com Juros Semestrais;01/12/2006;12/2004;1783,485353;152,20;271446,47
Tesouro IPCA+ com Juros Semestrais;15/05/2045;12/2004;1017,968628;903,20;919429,26
Tesouro IPCA+ com Juros Semestrais;15/08/2006;12/2004;1451,139477;9730,80;14120748,02
Tesouro IPCA+ com Juros Semestrais;15/05/2015;12/2004;1213,618091;2048,20;2485732,57
Tesouro IPCA+ com Juros Semestrais;15/05/2009;12/2004;1330,312419;3583,20;4766775,46
Tesouro IPCA+ com Juros Semestrais;15/08/2024;12/2004;1119,998578;7452,60;8346901,40
Tesouro IGPM+ com Juros Semestrais;01/07/2017;12/2013;2802,810720;7162,48;20075075,72
Tesouro IGPM+ com Juros Semestrais;01/04/2021;12/2013;2580,252972;7271,40;18762051,46
Tesouro IGPM+ com Juros Semestrais;01/01/2031;12/2013;3861,566208;10806,20;41728856,75
Tesouro IPCA+;15/05/2019;11/2013;1823,668923;209772,24;382555115,08
Tesouro Prefixado com Juros Semestrais;01/01/2017;12/2013;983,973584;291142,52;286476548,74
Tesouro Prefixado com Juros Semestrais;01/01/2023;11/2013;1030,919736;265575,97;273787508,85
Tesouro Prefixado com Juros Semestrais;01/01/2014;11/2013;1038,125976;105907,55;109945378,73
Tesouro Prefixado com Juros Semestrais;01/01/2021;11/2013;965,764877;218466,05;210986837,92
Tesouro Prefixado com Juros Semestrais;01/01/2017;11/2013;974,615803;293621,41;286168066,31
Tesouro IPCA+;15/05/2035;11/2013;828,485885;1210161,76;1002601937,14
Tesouro IPCA+ com Juros Semestrais;15/08/2050;11/2013;2839,269717;71964,85;204327619,30
Tesouro IPCA+ com Juros Semestrais;15/05/2017;11/2013;2355,218321;78485,14;184849639,62
Tesouro IPCA+ com Juros Semestrais;15/05/2015;11/2013;2332,296332;292963,39;683277439,96
Tesouro IPCA+ com Juros Semestrais;15/08/2020;11/2013;2531,133196;266851,56;675436841,95
Tesouro IPCA+;15/05/2015;11/2013;2142,041998;901200,11;1930408484,52
Tesouro IPCA+;15/08/2024;11/2013;1305,231914;900948,48;1175946709,27
Tesouro IPCA+ com Juros Semestrais;15/05/2035;11/2013;2601,382296;111589,89;290287964,27
Tesouro IPCA+ com Juros Semestrais;15/08/2024;11/2013;2311,410875;58494,81;135205539,95
Tesouro IPCA+ com Juros Semestrais;15/05/2045;11/2013;2264,712930;70397,50;159430128,46
Tesouro IPCA+;15/05/2035;10/2013;826,261487;1176578,77;972161723,99
Tesouro IPCA+ com Juros Semestrais;15/08/2050;10/2013;2850,744381;66712,15;190179286,77
Tesouro IPCA+ com Juros Semestrais;15/05/2017;10/2013;2399,918504;79256,94;190210196,84
Tesouro IPCA+ com Juros Semestrais;15/08/2020;10/2013;2511,964641;260962,24;655527919,57
Tesouro IPCA+;15/05/2015;10/2013;2119,866695;910137,98;1929371191,99
Tesouro IPCA+;15/08/2024;10/2013;1293,280684;889660,08;1150580197,23
Tesouro IPCA+ com Juros Semestrais;15/05/2015;10/2013;2376,278799;296179,50;703805066,65
Tesouro IPCA+ com Juros Semestrais;15/05/2035;10/2013;2656,022767;107537,86;285623004,49
Tesouro IPCA+ com Juros Semestrais;15/08/2024;10/2013;2287,115182;59543,69;136183277,39
Tesouro IPCA+ com Juros Semestrais;15/05/2045;10/2013;2309,573492;71170,12;164372622,59
Tesouro IPCA+;15/05/2019;12/2013;1823,552381;246089,33;448756783,74
Tesouro IPCA+ com Juros Semestrais;15/05/2015;07/2007;1474,742035;14990,40;22106972,99
Tesouro IPCA+ com Juros Semestrais;15/05/2035;07/2007;1454,946512;4580,40;6664237,00
Tesouro IPCA+ com Juros Semestrais;15/08/2024;07/2007;1363,915005;11569,80;15780223,82
Tesouro IPCA+ com Juros Semestrais;15/05/2045;07/2007;1281,852706;13309,60;17060946,77
Tesouro Prefixado com Juros Semestrais;01/01/2011;07/2007;982,907130;666,40;655009,31
Tesouro Prefixado com Juros Semestrais;01/07/2010;07/2007;980,720591;6332,20;6210118,92
Tesouro Prefixado com Juros Semestrais;01/01/2013;07/2007;977,060673;125,00;122132,58
Tesouro Prefixado com Juros Semestrais;01/01/2008;07/2007;984,543123;39074,40;38470431,79
Tesouro Prefixado com Juros Semestrais;01/01/2010;07/2007;940,575931;30825,80;28994005,53
Tesouro Prefixado com Juros Semestrais;01/01/2014;07/2007;897,107641;25445,60;22827442,19
Tesouro Prefixado com Juros Semestrais;01/01/2017;07/2007;953,734607;23356,60;22275997,72
Tesouro Prefixado com Juros Semestrais;01/01/2012;07/2007;890,946615;32143,60;28638231,62
Tesouro IPCA+ com Juros Semestrais;15/08/2010;06/2007;1555,019743;19495,60;30316042,90
Tesouro IPCA+ com Juros Semestrais;15/08/2012;06/2007;1663,959084;412,20;685883,93
Tesouro IPCA+ com Juros Semestrais;15/05/2017;06/2007;1654,141951;209,80;347038,98
Tesouro IPCA+ com Juros Semestrais;15/05/2009;06/2007;1568,779509;29644,20;46505213,51
Tesouro IPCA+ com Juros Semestrais;15/05/2011;06/2007;1519,410284;16274,00;24726882,96
Tesouro IPCA+ com Juros Semestrais;15/05/2015;06/2007;1455,623217;14461,40;21050349,58
Tesouro IPCA+ com Juros Semestrais;15/05/2035;06/2007;1435,517704;4502,80;6463849,11
Tesouro IPCA+ com Juros Semestrais;15/08/2024;06/2007;1349,892390;11928,40;16102056,38
Tesouro IPCA+ com Juros Semestrais;15/05/2045;06/2007;1264,750199;13617,80;17223115,25
Tesouro Prefixado com Juros Semestrais;01/07/2010;06/2007;1019,252958;5446,80;5551667,01
Tesouro Prefixado com Juros Semestrais;01/01/2008;06/2007;1020,987499;40770,00;41625660,33
Tesouro Prefixado com Juros Semestrais;01/01/2010;06/2007;977,086438;30039,40;29351090,34
Tesouro Prefixado com Juros Semestrais;01/01/2014;06/2007;935,452908;25638,00;23983141,64
Tesouro Prefixado com Juros Semestrais;01/01/2017;06/2007;992,934877;22292,00;22134504,28
Tesouro Prefixado com Juros Semestrais;01/01/2012;06/2007;925,813691;30944,20;28648564,01
Tesouro IGPM+ com Juros Semestrais;01/07/2017;06/2007;1663,931719;10595,80;17630687,70
Tesouro IGPM+ com Juros Semestrais;01/01/2031;06/2007;2597,836558;14505,60;37683177,97
Tesouro IGPM+ com Juros Semestrais;01/04/2021;06/2007;1561,521164;10536,60;16453123,89
Tesouro Prefixado;01/10/2008;06/2007;880,366275;377,60;332426,30
Tesouro Prefixado;01/01/2009;06/2007;826,419170;127618,20;105466126,93
Tesouro Prefixado;01/04/2008;06/2007;917,599633;33192,60;30457517,57
Tesouro Prefixado;01/07/2008;06/2007;878,702887;73475,00;64562694,65
Tesouro Prefixado;01/07/2009;06/2007;817,961322;20813,80;17024883,36
Tesouro Prefixado;01/10/2007;06/2007;968,229099;45878,00;44420414,59
Tesouro Prefixado;01/01/2008;06/2007;934,401617;92604,20;86529514,22
Tesouro Prefixado;01/07/2007;06/2007;1000,000000;60329,00;60329000,00
Tesouro IPCA+;15/05/2015;06/2007;884,059306;67142,00;59357509,93
Tesouro IPCA+;15/08/2024;06/2007;466,361844;125461,20;58510316,54
Tesouro IPCA+ com Juros Semestrais;15/08/2008;06/2007;1631,632607;29242,40;47712853,35
Tesouro Selic;07/03/2012;06/2007;3141,738773;7863,80;24706005,35
Tesouro IGPM+ com Juros Semestrais;01/04/2008;06/2007;1911,389618;8401,20;16057966,45
Tesouro Selic;17/03/2010;06/2007;3135,584373;27624,80;86619891,19
Tesouro IGPM+ com Juros Semestrais;01/03/2011;06/2007;1811,100703;15981,20;28943562,54
Tesouro Selic;16/03/2011;06/2007;3141,679740;3752,20;11788210,72
Tesouro Selic;18/06/2008;06/2007;3133,809908;13958,80;43744225,73
Tesouro Selic;18/03/2009;06/2007;3133,302789;35715,20;111906535,78
Tesouro IGPM+ com Juros Semestrais;01/07/2017;03/2012;2364,618842;7937,00;18767979,74
Tesouro IGPM+ com Juros Semestrais;01/01/2031;03/2012;3368,431263;11591,00;39043486,77
Tesouro IGPM+ com Juros Semestrais;01/04/2021;03/2012;2264,052582;7830,00;17727531,71
Tesouro Selic;07/03/2012;02/2012;5103,216610;49673,60;253495140,61
Tesouro IGPM+ com Juros Semestrais;01/07/2017;01/2012;2324,143360;7981,40;18549917,81
Tesouro IGPM+ com Juros Semestrais;01/01/2031;01/2012;3308,953768;11664,60;38597622,12
Tesouro IGPM+ com Juros Semestrais;01/04/2021;01/2012;2225,077511;7916,40;17614603,60
Tesouro Selic;07/03/2013;02/2012;5102,616771;27811,20;141909895,54
Tesouro Selic;07/03/2017;02/2012;5101,531686;21763,00;111024634,08
Tesouro Selic;07/03/2014;02/2012;5103,450232;21850,60;111513449,63
Tesouro IPCA+ com Juros Semestrais;15/05/2017;02/2012;2143,584292;78758,80;168826126,50
Tesouro IPCA+ com Juros Semestrais;15/08/2020;02/2012;2136,740574;113772,20;243101675,96
Tesouro IPCA+ com Juros Semestrais;15/05/2015;02/2012;2134,827281;343511,00;733336654,14
Tesouro IPCA+ com Juros Semestrais;15/05/2035;02/2012;2135,401658;49594,80;105904818,12
Tesouro IPCA+ com Juros Semestrais;15/08/2024;02/2012;1999,870210;57364,80;114722154,59
Tesouro IPCA+ com Juros Semestrais;15/05/2045;02/2012;2024,063819;76208,00;154249855,52
Tesouro Prefixado com Juros Semestrais;01/01/2013;02/2012;980,717473;15539,00;15239368,81
Tesouro Prefixado com Juros Semestrais;01/01/2021;02/2012;914,469670;227176,00;207745561,82
Tesouro Prefixado com Juros Semestrais;01/01/2014;02/2012;969,070789;130493,80;126457729,76
Tesouro Prefixado com Juros Semestrais;01/01/2017;02/2012;918,350160;354828,20;325856534,29
Tesouro IPCA+;15/05/2035;04/2012;605,494881;566309,00;342897200,82
Tesouro IPCA+ com Juros Semestrais;15/05/2013;04/2012;2146,634043;11565,00;24825822,70
Tesouro IPCA+ com Juros Semestrais;15/08/2012;04/2012;2160,739960;154984,00;334880121,96
Tesouro IPCA+;15/05/2015;04/2012;1761,758531;944987,00;1664838908,96
Tesouro IPCA+ com Juros Semestrais;15/05/2017;04/2012;2204,646199;92095,80;203038655,42
Tesouro IPCA+;15/08/2024;04/2012;1004,176457;630522,20;633155548,58
Tesouro IPCA+ com Juros Semestrais;15/08/2020;04/2012;2187,300015;123441,00;270002501,10
Tesouro IPCA+ com Juros Semestrais;15/05/2015;04/2012;2178,490989;352718,40;768393856,18
Tesouro Prefixado com Juros Semestrais;01/01/2023;07/2014;972,922381;305857,21;297575324,88
Tesouro Prefixado com Juros Semestrais;01/01/2021;07/2014;936,983066;195617,68;183290453,60
Tesouro Prefixado com Juros Semestrais;01/01/2017;07/2014;952,969130;270456,07;257736285,71
Tesouro IGPM+ com Juros Semestrais;01/07/2017;08/2014;2824,234030;6997,48;19762521,13
Tesouro Prefixado;01/01/2018;08/2014;675,871414;429566,31;290331589,33
Tesouro Prefixado;01/01/2017;08/2014;773,327685;1240659,47;959436316,31
Tesouro IPCA+;15/05/2035;07/2014;844,641811;1537288,31;1298457981,57
Tesouro IGPM+ com Juros Semestrais;01/04/2021;08/2014;2677,660690;7159,40;19170443,94
Tesouro IGPM+ com Juros Semestrais;01/01/2031;08/2014;3791,364724;10384,70;39372185,24
Tesouro IPCA+ com Juros Semestrais;15/08/2050;07/2014;2763,952364;110041,75;304150155,01
Tesouro IPCA+ com Juros Semestrais;15/05/2017;07/2014;2492,637726;74009,04;184477725,14
Tesouro IPCA+ com Juros Semestrais;15/08/2020;07/2014;2617,488378;374256,97;979613269,34
Tesouro IPCA+;15/05/2015;07/2014;2338,482624;847389,24;1981605013,31
Tesouro IPCA+;15/08/2024;07/2014;1403,979380;1076136,33;1510873217,27
Tesouro IPCA+ com Juros Semestrais;15/05/2015;07/2014;2475,663490;276303,66;684034883,34
Tesouro IPCA+ com Juros Semestrais;15/05/2035;07/2014;2636,628176;158560,34;418064659,97
Tesouro IPCA+ com Juros Semestrais;15/08/2024;07/2014;2451,964989;56426,09;138354797,13
Tesouro IPCA+ com Juros Semestrais;15/05/2045;07/2014;2400,317719;66070,74;158590767,90
Tesouro Prefixado com Juros Semestrais;01/01/2023;09/2014;989,883914;297312,83;294305187,98
Tesouro Prefixado com Juros Semestrais;01/01/2021;09/2014;954,825495;189888,87;181310734,28
Tesouro Prefixado;01/01/2017;09/2014;780,425431;1294374,81;1010163019,60
Tesouro Prefixado;01/01/2016;08/2014;880,526542;817824,14;720115861,65
Tesouro Prefixado;01/01/2015;08/2014;964,263753;540385,14;521073802,91
Tesouro Selic;07/03/2017;08/2014;6311,957357;208165,75;1313933337,20
Tesouro Selic;07/03/2015;08/2014;6305,695832;46724,18;294628467,08
Tesouro Prefixado;01/01/2016;09/2014;887,528957;812319,24;720956847,60
Tesouro Prefixado;01/01/2015;09/2014;972,768757;535936,55;521342331,69
Tesouro Selic;07/03/2015;09/2014;6360,354924;46336,46;294716331,52
Tesouro Selic;07/03/2017;09/2014;6366,006527;218838,38;1393126555,53
Tesouro IGPM+ com Juros Semestrais;01/04/2021;07/2014;2665,783068;7205,80;19209099,63
Tesouro IGPM+ com Juros Semestrais;01/07/2017;07/2014;2811,854020;7023,88;19750125,21
Tesouro IPCA+;15/05/2019;08/2014;1902,449042;562431,92;1069998067,26
Tesouro Prefixado com Juros Semestrais;01/01/2025;08/2014;875,300285;114909,00;100579880,42
Tesouro IGPM+ com Juros Semestrais;01/07/2017;09/2014;2848,872880;6833,98;19469140,28
Tesouro IGPM+ com Juros Semestrais;01/04/2021;09/2014;2701,156673;7159,40;19338661,08
Tesouro IGPM+ com Juros Semestrais;01/01/2031;09/2014;3825,484675;10380,30;39709678,57
Tesouro Selic;07/03/2017;02/2014;5995,043439;141707,87;849544836,35
Tesouro Selic;07/03/2014;02/2014;5991,787252;14380,12;86162619,69
Tesouro Selic;07/03/2015;02/2014;5991,099326;49326,38;295519241,95
Tesouro Prefixado com Juros Semestrais;01/01/2023;02/2014;980,715242;325303,40;319030002,71
Tesouro Prefixado com Juros Semestrais;01/01/2021;02/2014;942,694916;204010,22;192319397,16
Tesouro Prefixado com Juros Semestrais;01/01/2023;03/2014;988,231530;323180,03;319376695,51
Tesouro Prefixado com Juros Semestrais;01/01/2021;03/2014;950,584421;202542,21;192533469,47
Tesouro Prefixado com Juros Semestrais;01/01/2017;03/2014;962,846394;280115,89;269708574,64
Tesouro Prefixado com Juros Semestrais;01/01/2025;01/2014;826,621562;5021,82;4151144,69
Tesouro IPCA+;15/05/2019;01/2014;1818,155206;307323,70;558762185,20
Tesouro Prefixado com Juros Semestrais;01/01/2017;02/2014;954,143744;281884,41;268958246,30
Tesouro IGPM+ com Juros Semestrais;01/07/2017;03/2014;2840,357668;7158,88;20333779,70
Tesouro IGPM+ com Juros Semestrais;01/04/2021;03/2014;2698,552423;7233,20;19519169,38
Tesouro IGPM+ com Juros Semestrais;01/01/2031;03/2014;3862,556617;10660,60;41177171,06
Tesouro Prefixado com Juros Semestrais;01/01/2023;01/2014;972,866045;330037,99;321082754,07
Tesouro Prefixado com Juros Semestrais;01/01/2021;01/2014;934,461159;207378,46;193787116,07
Tesouro Prefixado com Juros Semestrais;01/01/2017;01/2014;945,069175;284149,04;268540498,86
Tesouro IPCA+ com Juros Semestrais;15/05/2017;01/2014;2412,677398;76967,52;185697795,86
Tesouro IPCA+;15/05/2019;02/2014;1822,692885;342660,48;624564818,79
Tesouro IPCA+;15/05/2035;01/2014;827,395564;1324317,75;1095734632,24
Tesouro IPCA+ com Juros Semestrais;15/08/2050;01/2014;2815,407368;83429,23;234887268,88
Tesouro IPCA+ com Juros Semestrais;15/08/2020;01/2014;2564,555895;308466,15;791078683,52
Tesouro IPCA+;15/05/2015;01/2014;2195,421528;878507,37;1928693992,79
Tesouro IPCA+;15/08/2024;01/2014;1331,032576;947139,69;1260673781,85
Tesouro IPCA+ com Juros Semestrais;15/05/2015;01/2014;2391,131260;285914,73;683659648,57
Tesouro IPCA+ com Juros Semestrais;15/05/2035;01/2014;2617,821120;126588,37;331385708,54
Tesouro IPCA+ com Juros Semestrais;15/08/2024;01/2014;2369,765689;57827,59;137037838,64
Tesouro IPCA+ com Juros Semestrais;15/05/2045;01/2014;2321,491085;68867,19;159874567,65
Tesouro Selic;07/03/2017;03/2014;6040,908628;155792,12;941125961,94
Tesouro Selic;07/03/2015;03/2014;6037,039912;48815,36;294700276,64
